ID,ParentID,DistrictName-en,NumVoters,NumBallotBoxes,NumCountedBallotBoxes,VoteCount-Paul,VoteCount-Bachmann,VoteCount-Johnson,VoteCount-Gingrich,VoteCount-Santorum,VoteCount-Huntsman,VoteCount-Other,VoteCount-Roemer,VoteCount-Romney,VoteCount-Perry,VoteCount-Cain
85032,169,Story - Nevada 2,52,1,1,10,2,,7,13,1,1,0,10,8,0
85033,169,Story - Nevada 3,78,1,1,17,11,,16,6,1,1,0,14,12,0
85034,169,Story - Nevada 4,77,1,1,22,2,,11,24,2,0,0,9,7,0
85035,169,Story - Nevada Twp,45,1,1,6,2,,4,11,1,0,0,14,7,0
85036,169,Story - Richland Twp,33,1,1,8,1,,8,3,0,0,0,7,6,0
85037,169,Story - Roland/Howard Twp,122,1,1,36,5,,18,35,0,0,0,12,16,0
85038,169,Story - Sherman Twp,17,1,1,7,0,,0,5,0,0,0,4,1,0
85039,169,Story - Slater/Sheldahl/Palestine 2twp,99,1,1,23,6,,12,16,1,0,0,29,12,0
85040,169,Story - Story City 1,102,1,1,19,6,,27,17,0,0,0,28,4,0
85041,169,Story - Story City 2/Lafayette Twp,166,1,1,27,6,,34,28,0,0,0,36,34,0
85042,169,Story - Washington 1 Twp,67,1,1,24,4,,5,7,0,0,0,20,7,0
85043,169,Story - Zearing/Lincoln Twp,39,1,1,5,4,,6,9,0,0,0,9,6,0
86001,171,Tama - Carlton,33,1,1,1,4,,4,17,0,0,0,6,1,0
86002,171,Tama - Carroll Oneida,30,1,1,2,4,,2,5,0,0,0,7,10,0
86003,171,Tama - Clark Geneseo,106,1,1,16,5,,13,22,0,0,0,25,25,0
86004,171,Tama - Columbia,3,1,1,1,0,,0,0,0,0,0,1,1,0
86005,171,Tama - Grant,8,1,1,1,0,,2,1,0,0,0,2,2,0
86006,171,Tama - Highland Indian Village,46,1,1,1,11,,4,14,0,0,0,8,8,0
86007,171,Tama - Indian Settlement,0,1,1,0,0,,0,0,0,0,0,0,0,0
86008,171,Tama - Lincoln,15,1,1,3,0,,4,3,0,0,0,4,1,0
86009,171,Tama - Perry E Crystal Buckingham,100,1,1,33,2,,12,18,1,0,0,21,13,0
86010,171,Tama - Richland Salt Creek,19,1,1,4,2,,2,7,0,0,0,0,4,0
86011,171,Tama - Spring Creek West Crystal,74,1,1,9,5,,23,13,0,0,0,18,6,0
86012,171,Tama - TAMA/OTTER CREEK/TOLEDO (PART),90,1,1,24,6,,20,10,0,0,0,23,7,0
86013,171,Tama - Toledo 1 Toledo Howard,74,1,1,27,9,,3,20,0,0,0,10,5,0
86014,171,Tama - Toledo 2,18,1,1,1,3,,2,5,0,0,0,2,5,0
86015,171,Tama - Toledo 3,26,1,1,3,1,,0,5,0,0,0,6,10,0
86016,171,Tama - York,17,1,1,0,3,,0,8,0,1,0,1,4,0
87001,173,Taylor - Bedford Pct 1,24,1,1,1,2,,4,3,0,0,0,4,10,0
87002,173,Taylor - Bedford Pct 2,25,1,1,9,0,,1,3,0,0,0,0,12,0
87003,173,Taylor - Bedford Pct 3 & S Townships,52,1,1,5,1,,9,9,0,0,0,6,20,0
87004,173,Taylor - Blockton Jefferson Gay Athelstan,18,1,1,2,1,,0,2,0,0,0,5,8,0
87005,173,Taylor - Clearfield Grant,9,1,1,0,0,,1,4,0,0,0,1,3,0
87006,173,Taylor - Lenox Shpsbg Guss & Townships,99,1,1,40,1,,8,21,0,0,0,17,12,0
87007,173,Taylor - New Market N Polk Mason S Dallas,12,1,1,0,0,,0,0,0,0,0,5,7,0
87008,173,Taylor - Wash S Marshall Gravity Conway,31,1,1,7,2,,2,3,0,1,0,6,10,0
88001,175,Union - Afton,48,1,1,13,5,,2,9,0,0,0,9,10,0
88002,175,Union - Arispe,27,1,1,1,5,,0,4,1,0,0,3,13,0
88003,175,Union - Creston Pct 1,35,1,1,6,2,,3,10,1,0,0,8,4,1
88004,175,Union - Creston Pct 2,129,1,1,12,20,,10,30,1,0,0,28,28,0
88005,175,Union - Creston Pct 3,47,1,1,10,4,,6,5,0,0,0,7,15,0
88006,175,Union - Creston Pct 4,39,1,1,5,8,,5,12,0,0,0,0,9,0
88007,175,Union - Creston Pct 5,84,1,1,17,3,,15,16,1,0,0,12,19,1
88008,175,Union - Lorimor,42,1,1,14,4,,1,9,0,1,0,7,5,1
88009,175,Union - Platte,9,1,1,0,3,,0,3,0,0,0,1,2,0
89001,177,Van Buren - Birmingham Pct,87,1,1,21,10,,13,24,0,0,0,15,4,0
89002,177,Van Buren - Bonaparte Pct,56,1,1,24,11,,0,14,0,0,0,0,6,0
89003,177,Van Buren - Cantril Pct,14,1,1,0,1,,5,5,0,0,0,2,1,0
89004,177,Van Buren - Douds Pct,36,1,1,14,1,,4,10,0,0,0,4,3,0
89005,177,Van Buren - Farmington Pct,48,1,1,6,2,,6,20,1,0,0,9,4,0
89006,177,Van Buren - Keosauqua Pct,90,1,1,35,5,,17,14,0,0,0,17,0,1
89007,177,Van Buren - Milton Pct,29,1,1,12,3,,1,6,0,0,0,1,6,0
89008,177,Van Buren - Stockport Pct,0,1,1,0,0,,0,0,0,0,0,0,0,0
90001,179,Wapello - Adams Twp/Blakesurg City/Polk,27,1,1,9,4,,4,4,0,0,0,4,2,0
90002,179,Wapello - Agency City/Twp/Pleasant Twp,37,1,1,7,2,,9,11,0,0,0,3,5,0
90003,179,Wapello - Cass Township,13,1,1,6,0,,0,3,0,0,0,0,4,0
90004,179,Wapello - Center Township,50,1,1,11,5,,9,11,0,0,0,5,9,0
90005,179,Wapello - Columbia Township,8,1,1,0,1,,1,4,0,0,0,1,1,0
90006,179,Wapello - Dahlonega Township,30,1,1,9,2,,7,3,0,0,0,3,6,0
90007,179,Wapello - Green Township,35,1,1,4,4,,11,9,0,0,0,1,6,0
90008,179,Wapello - Highland Twp/Competine Twp,31,1,1,8,1,,3,14,1,0,0,0,4,0
90009,179,Wapello - Keokuk Township,20,1,1,12,0,,6,1,0,0,0,0,1,0
90010,179,Wapello - Ottumwa 1,54,1,1,15,3,,11,11,0,0,0,5,9,0
90011,179,Wapello - Ottumwa 10,47,1,1,11,9,,3,7,0,0,0,7,10,0
90012,179,Wapello - Ottumwa 2,102,1,1,12,6,,18,24,0,0,0,30,12,0
90013,179,Wapello - Ottumwa 3,121,1,1,19,9,,30,34,2,0,0,20,7,0
90014,179,Wapello - Ottumwa 4,33,1,1,15,2,,2,7,0,0,0,1,6,0
90015,179,Wapello - Ottumwa 5,52,1,1,19,5,,3,12,0,0,0,4,9,0
90016,179,Wapello - Ottumwa 6,34,1,1,8,5,,2,11,0,0,0,1,7,0
90017,179,Wapello - Ottumwa 7,25,1,1,8,6,,5,3,0,0,0,0,3,0
90018,179,Wapello - Ottumwa 8,38,1,1,7,1,,9,10,0,2,0,2,7,0
90019,179,Wapello - Ottumwa 9,49,1,1,8,3,,12,10,0,0,0,11,5,0
90020,179,Wapello - Richland Township,26,1,1,2,3,,5,10,0,0,0,1,5,0
90021,179,Wapello - Washington Township,16,1,1,6,3,,2,0,0,0,0,4,1,0
91001,181,Warren - Allen 1,89,1,1,19,2,,17,35,1,0,0,6,9,0
91002,181,Warren - Allen 2,111,1,1,28,11,,10,24,6,0,0,15,17,0
91003,181,Warren - Belmont,75,1,1,16,0,,8,22,0,0,0,9,20,0
91004,181,Warren - Greenfield 1,105,1,1,41,3,,8,22,0,0,0,16,15,0
91005,181,Warren - Greenfield 2,103,1,1,29,9,,22,22,0,0,0,17,4,0
91006,181,Warren - Indianola 1,204,1,1,48,10,,35,52,7,0,0,35,17,0
91007,181,Warren - Indianola 2,221,1,1,30,3,,18,62,1,0,0,79,27,0
91008,181,Warren - Indianola 3,165,1,1,40,4,,22,57,2,0,0,32,8,0
91009,181,Warren - Indianola 4,118,1,1,40,9,,7,23,0,0,0,25,14,0
91010,181,Warren - Jackson,43,1,1,14,4,,9,5,0,0,0,8,3,0
91011,181,Warren - Jefferson,101,1,1,10,11,,15,29,1,0,0,26,9,0
91012,181,Warren - Liberty,26,1,1,9,0,,1,9,0,0,0,1,6,0
91013,181,Warren - Lincoln,183,1,1,39,9,,31,45,1,0,0,30,25,3
91014,181,Warren - Linn,122,1,1,17,13,,14,42,0,0,0,21,15,0
91015,181,Warren - Norwalk 1,129,1,1,35,10,,20,26,1,0,0,31,6,0
91016,181,Warren - Norwalk 2,250,1,1,72,15,,37,39,3,1,0,61,22,0
91017,181,Warren - Norwalk 3,106,1,1,22,14,,14,25,0,0,0,23,8,0
91018,181,Warren - Otter,51,1,1,9,1,,5,22,0,0,0,6,8,0
91019,181,Warren - Palmyra,57,1,1,14,4,,8,13,0,0,0,4,14,0
91020,181,Warren - Richland,33,1,1,11,0,,5,6,0,0,0,8,3,0
91021,181,Warren - Squaw,39,1,1,7,1,,1,15,0,0,0,1,14,0
91022,181,Warren - Union,44,1,1,4,3,,6,15,0,0,0,0,16,0
91023,181,Warren - Virginia,62,1,1,21,5,,9,9,0,0,0,8,10,0
91024,181,Warren - White Breast,21,1,1,9,0,,2,3,0,0,0,3,4,0
91025,181,Warren - White Oak,68,1,1,12,9,,11,8,0,0,0,14,14,0
92001,183,Washington - Ainsworth,106,1,1,42,5,,9,22,0,0,0,14,14,0
92002,183,Washington - Brighton,70,1,1,25,2,,10,16,0,0,0,6,11,0
92003,183,Washington - English River,103,1,1,36,11,,19,20,0,0,0,11,5,0
92004,183,Washington - Kalona,123,1,1,43,6,,19,13,0,0,0,32,10,0
92005,183,Washington - Riverside,92,1,1,19,5,,12,34,0,0,0,18,4,0
92006,183,Washington - Ward 1,78,1,1,15,2,,14,18,0,0,0,14,15,0
92007,183,Washington - Ward 2,53,1,1,16,3,,2,17,0,0,0,10,4,0
92008,183,Washington - Ward 3,84,1,1,19,2,,6,20,0,1,0,25,11,0
92009,183,Washington - Ward 4,92,1,1,16,4,,9,12,0,0,0,26,25,0
92010,183,Washington - Wellman,154,1,1,46,11,,28,33,0,0,0,12,14,0
93001,185,Wayne - A01,56,1,1,3,3,,4,19,1,0,0,6,20,0
93002,185,Wayne - C02,103,1,1,13,5,,7,30,1,0,0,22,25,0
93003,185,Wayne - H03,56,1,1,8,6,,11,15,0,0,0,5,11,0
93004,185,Wayne - S04,47,1,1,21,9,,0,8,0,0,0,4,5,0
94001,187,Webster - Badger-North Cooper Township,87,1,1,20,4,,14,19,2,0,0,18,10,0
94002,187,Webster - Clay-Roland Township,43,1,1,11,7,,7,10,0,0,0,6,2,0
94003,187,Webster - Colfax-Duncombe Township,10,1,1,3,0,,2,0,0,0,0,5,0,0
94004,187,Webster - Dayton-Burnside Township,40,1,1,4,2,,9,11,0,0,0,6,8,0
94005,187,Webster - Deer Creek-Jackson Township,38,1,1,9,3,,3,10,0,0,0,12,1,0
94006,187,Webster - Douglas Township,34,1,1,6,2,,4,9,1,0,0,10,2,0
94007,187,Webster - Elkhorn Township,26,1,1,1,1,,1,18,0,0,0,3,2,0
94008,187,Webster - Fd # 1,142,1,1,8,4,,22,32,1,0,0,57,18,0
94009,187,Webster - Fd # 2,89,1,1,17,2,,11,20,1,0,0,28,10,0
94010,187,Webster - Fd # 3,75,1,1,7,3,,7,26,0,0,0,27,5,0
94011,187,Webster - Fd # 4,12,1,1,4,0,,1,3,0,0,0,2,2,0
94012,187,Webster - Fd # 5,45,1,1,9,2,,12,7,0,0,0,13,2,0
94013,187,Webster - Fd # 6,24,1,1,9,0,,3,9,0,0,0,3,0,0
94014,187,Webster - Fd # 7,18,1,1,5,1,,0,3,0,0,0,2,7,0
94015,187,Webster - Fd # 8,20,1,1,5,1,,2,5,0,0,0,3,4,0
94016,187,Webster - Fd # 9,16,1,1,8,0,,0,1,0,0,0,3,4,0
94017,187,Webster - Fd #10,69,1,1,12,3,,3,21,0,0,0,14,16,0
94018,187,Webster - Fd #11,128,1,1,20,4,,16,45,0,0,0,30,13,0
94019,187,Webster - Fd #12,35,1,1,5,0,,2,11,0,0,0,12,5,0
94020,187,Webster - Fulton Township,23,1,1,3,1,,4,7,0,0,0,6,2,0
94021,187,Webster - Gowrie Township,34,1,1,5,5,,8,7,0,0,0,6,3,0
94022,187,Webster - Johnson Township,15,1,1,1,2,,1,6,0,0,0,2,3,0
94023,187,Webster - Lost Grove Township,19,1,1,4,0,,6,5,0,0,0,4,0,0
94024,187,Webster - Newark Township,21,1,1,3,2,,7,1,0,0,0,1,7,0
94025,187,Webster - Northeast Douglas Township,19,1,1,2,2,,6,6,0,0,0,3,0,0
94026,187,Webster - Otho Township,19,1,1,6,0,,3,3,0,0,0,3,4,0
94027,187,Webster - Pleasant Valley-Washington Township,39,1,1,8,8,,6,7,0,0,0,4,6,0
94028,187,Webster - South Cooper Township,4,1,1,3,0,,0,1,0,0,0,0,0,0
94029,187,Webster - Sumner-Webster-Yell-Hardin Township,26,1,1,5,3,,2,8,0,0,0,4,4,0
95001,189,Winnebago - Buffalo Grant Precinct,42,1,1,2,0,,6,27,0,0,0,5,2,0
95002,189,Winnebago - Center Precinct,83,1,1,15,6,,15,19,2,0,0,24,2,0
95003,189,Winnebago - Eden Logan Norway Precinct,33,1,1,2,9,,3,15,0,0,0,3,1,0
95004,189,Winnebago - FC3 Forest D3 Precinct,39,1,1,6,1,,5,16,2,0,0,5,4,0
95005,189,Winnebago - Forest City Ward 1 Precinct,30,1,1,5,2,,6,8,0,0,0,8,1,0
95006,189,Winnebago - Forest City Ward 2 Precinct,45,1,1,4,7,,5,16,1,0,0,9,3,0
95007,189,Winnebago - Forest City Ward 4 Precinct,33,1,1,2,1,,9,16,0,0,0,5,0,0
95008,189,Winnebago - King Linden Precinct,26,1,1,4,1,,10,6,0,0,0,4,1,0
95009,189,Winnebago - Lincoln Precinct,10,1,1,4,1,,1,3,0,0,0,0,1,0
95010,189,Winnebago - Mt. Valley Forest D2 Precinct,31,1,1,6,3,,0,18,1,0,0,0,3,0
95011,189,Winnebago - Newton Forest D1 Precinct,60,1,1,5,11,,8,26,0,0,0,6,4,0
96001,191,Winneshiek - Bloomfield (CS) Frankville Glenwood,63,1,1,14,1,,16,25,1,0,0,5,1,0
96002,191,Winneshiek - Bluffton Burr Oak Canoe Hesper Highland Pleasant,109,1,1,25,3,,31,13,1,0,0,31,5,0
96003,191,Winneshiek - Calmar Twp (CA) (SP),53,1,1,20,7,,12,1,0,0,0,6,7,0
96004,191,Winneshiek - Decorah 1st Ward,34,1,1,5,0,,12,9,0,0,0,8,0,0
96005,191,Winneshiek - Decorah 2nd Ward,64,1,1,25,1,,14,5,2,0,0,14,3,0
96006,191,Winneshiek - Decorah 3A Ward,30,1,1,8,0,,3,7,0,0,0,11,1,0
96007,191,Winneshiek - Decorah 3B Ward,28,1,1,7,0,,3,6,0,0,0,11,1,0
96008,191,Winneshiek - Decorah 4th Ward,41,1,1,17,1,,9,0,0,0,0,13,0,0
96009,191,Winneshiek - Decorah 5th Ward,77,1,1,11,1,,25,12,2,0,0,20,6,0
96010,191,Winneshiek - Decorah Twp  Springfield,64,1,1,14,0,,17,12,0,0,0,14,7,0
96011,191,Winneshiek - Fremont Lincoln (RI) Orleans Sumner,34,1,1,10,0,,8,10,2,0,0,3,1,0
96012,191,Winneshiek - Jackson Washington (JJ) (FA),28,1,1,6,3,,2,11,0,0,0,4,2,0
96013,191,Winneshiek - Madison,28,1,1,5,0,,12,9,0,0,0,2,0,0
96014,191,Winneshiek - Military (OS),37,1,1,7,2,,5,16,0,0,0,7,0,0
97001,193,Woodbury - 01 Sioux City,168,1,1,23,4,,15,45,0,0,0,58,22,1
97002,193,Woodbury - 02 Sioux City,23,1,1,9,1,,3,5,0,0,0,3,2,0
97003,193,Woodbury - 03 Sioux City,76,1,1,12,1,,11,34,0,0,0,12,6,0
97004,193,Woodbury - 04 Sioux City,24,1,1,6,0,,2,9,0,0,0,6,1,0
97005,193,Woodbury - 05 Sioux City,50,1,1,18,0,,5,9,0,0,0,14,4,0
97006,193,Woodbury - 06 Sioux City,94,1,1,11,0,,11,32,1,0,0,28,11,0
97007,193,Woodbury - 07 Sioux City,58,1,1,15,0,,4,16,0,0,0,12,11,0
97008,193,Woodbury - 08 Sioux City,10,1,1,2,0,,1,2,0,0,0,2,3,0
97009,193,Woodbury - 09 Sioux City,98,1,1,22,2,,8,46,0,0,0,14,6,0
97010,193,Woodbury - 10 Sioux City,262,1,1,42,0,,34,51,0,0,0,121,14,0
97011,193,Woodbury - 11 Sioux City,10,1,1,0,0,,0,6,1,0,0,3,0,0
97012,193,Woodbury - 12 Sioux City,8,1,1,2,0,,2,1,0,1,0,2,0,0
97013,193,Woodbury - 13 Sioux City,33,1,1,10,1,,0,17,0,0,0,3,2,0
97014,193,Woodbury - 14 Sioux City,40,1,1,5,0,,8,17,1,1,0,6,2,0
97015,193,Woodbury - 15 Sioux City,30,1,1,6,0,,2,10,0,1,0,1,10,0
97016,193,Woodbury - 16 Sioux City,94,1,1,14,0,,13,24,1,0,0,32,10,0
97017,193,Woodbury - 17 Sioux City,148,1,1,15,9,,32,43,3,0,0,41,5,0
97018,193,Woodbury - 18 Sioux City,55,1,1,9,2,,7,20,1,0,0,12,4,0
97019,193,Woodbury - 19 Sioux City,145,1,1,22,3,,11,45,0,0,0,55,9,0
97020,193,Woodbury - 20 Sioux City,232,1,1,6,4,,34,46,0,0,0,115,27,0
97021,193,Woodbury - 21 Sioux City,85,1,1,12,0,,11,27,0,0,0,30,5,0
97022,193,Woodbury - 22 Sioux City,135,1,1,25,7,,16,37,1,0,0,40,9,0
97023,193,Woodbury - 23 Sioux City,71,1,1,26,3,,5,24,2,0,0,8,3,0
97024,193,Woodbury - 24 Sioux City,61,1,1,13,5,,12,19,2,0,0,8,2,0
97025,193,Woodbury - 25 Sioux City,85,1,1,18,3,,6,28,1,0,0,22,7,0
97026,193,Woodbury - 26 Sioux City,232,1,1,34,6,,30,65,0,0,0,82,15,0
97027,193,Woodbury - 27 Sioux City,94,1,1,16,4,,2,40,0,0,0,22,10,0
97028,193,Woodbury - 28 Sioux City,23,1,1,6,0,,2,6,0,0,0,5,4,0
97029,193,Woodbury - 29 Woodbury,120,1,1,25,3,,13,54,0,0,0,20,5,0
97030,193,Woodbury - 30 Sloan,42,1,1,7,0,,5,6,0,0,0,17,7,0
97031,193,Woodbury - 31 Willow,26,1,1,4,0,,0,18,0,0,0,3,1,0
97032,193,Woodbury - 32 Oto,4,1,1,3,0,,0,1,0,0,0,0,0,0
97033,193,Woodbury - 33 Rutland,30,1,1,4,1,,2,19,0,0,0,4,0,0
97034,193,Woodbury - 34 Sergeant Bluff,181,1,1,19,0,,27,88,0,0,0,37,10,0
97035,193,Woodbury - 35 Arl/Mov/Wol,115,1,1,18,1,,11,47,0,0,0,35,3,0
97036,193,Woodbury - 36 Ban/Con,134,1,1,19,10,,13,31,0,0,0,23,38,0
97037,193,Woodbury - 37 Floyd,55,1,1,4,3,,4,24,0,0,0,11,9,0
97038,193,Woodbury - 38 Grg/Lib/Lak,54,1,1,4,3,,11,14,0,0,0,13,9,0
97039,193,Woodbury - 39 Grt/Wes,40,1,1,2,1,,2,26,0,0,0,6,3,0
97040,193,Woodbury - 40 Union,55,1,1,8,0,,13,12,1,0,0,13,8,0
97041,193,Woodbury - 41 Lis/Mor,33,1,1,2,3,,8,15,4,0,0,1,0,0
97042,193,Woodbury - 42 Little Sioux,28,1,1,4,0,,0,19,0,0,0,5,0,0
97043,193,Woodbury - 43 Ked/Mil,49,1,1,5,0,,7,20,0,0,0,7,10,0
97044,193,Woodbury - 44 Rock,13,1,1,2,0,,3,7,0,0,0,0,1,0
98001,195,Worth - Brookfield,6,1,1,0,0,,0,2,0,0,0,3,1,0
98002,195,Worth - Fertile,30,1,1,4,3,,8,10,0,0,0,1,4,0
98003,195,Worth - Grafton Union Barton,21,1,1,1,3,,3,2,0,0,0,8,4,0
98004,195,Worth - Hanlontown Danville,13,1,1,0,3,,2,5,0,0,0,0,3,0
98005,195,Worth - Joice Bristol,16,1,1,0,3,,2,3,0,0,0,0,8,0
98006,195,Worth - Kensett,23,1,1,8,3,,6,2,1,0,0,0,3,0
98007,195,Worth - Manly Lincoln Danville,17,1,1,4,0,,1,5,0,0,0,7,0,0
98008,195,Worth - Northwood Hartland Grove Deer Creek,59,1,1,13,3,,8,15,2,0,0,15,3,0
98009,195,Worth - Silver Lake,3,1,1,1,0,,0,2,0,0,0,0,0,0
99001,197,Wright - Belmond,85,1,1,13,4,,13,23,0,0,0,20,12,0
99002,197,Wright - Blaine Vernon,40,1,1,4,2,,8,10,0,0,0,5,11,0
99003,197,Wright - Boone Liberty,53,1,1,6,5,,5,14,0,0,0,9,14,0
99004,197,Wright - Clarion,24,1,1,12,2,,3,4,0,0,0,3,0,0
99005,197,Wright - Dayton Lake Grant Lincoln,64,1,1,11,4,,12,12,0,0,0,17,8,0
99006,197,Wright - Eagle Grove Pct 1,9,1,1,4,0,,1,3,0,0,0,0,1,0
99007,197,Wright - Eagle Grove Pct 2,21,1,1,5,3,,4,1,0,0,0,3,5,0
99008,197,Wright - Eagle Grove Pct 3,30,1,1,4,5,,1,11,0,0,0,5,4,0
99009,197,Wright - Eagle Grove Pct 4,13,1,1,3,1,,1,1,0,0,0,6,1,0
99010,197,Wright - Eagle Grove Troy,22,1,1,2,4,,4,3,0,0,0,7,2,0
99011,197,Wright - Iowa,19,1,1,4,1,,1,7,0,0,0,2,4,0
99012,197,Wright - Woolstock Wall Lake,17,1,1,1,1,,6,3,0,0,0,6,0,0
